Sesso,Anno,Iscritti totali,Iscritti alla prima classe
Maschi,2007/08,13657,2773
Maschi,2008/09,13724,2727
Maschi,2009/10,13847,2769
Maschi,2010/11,14039,2864
Maschi,2011/12,14186,2820
Maschi,2012/13,14088,2828
Maschi,2013/14,13971,2678
Maschi,2014/15,14013,2806
Maschi,2015/16,13941,2822
Maschi,2016/17,14014,2881
Femmine,2007/08,12994,2498
Femmine,2008/09,12991,2593
Femmine,2009/10,12971,2528
Femmine,2010/11,13109,2687
Femmine,2011/12,13052,2543
Femmine,2012/13,13067,2555
Femmine,2013/14,13058,2644
Femmine,2014/15,13137,2645
Femmine,2015/16,13041,2649
Femmine,2016/17,13178,2659
