Gruppo,Tipologia,2017 Totale,2018 Maschi,2018 Femmine
Classi d'età,Meno di 25 anni,5.879,5.730,2.147
Classi d'età,25-29 anni,5.843,4.598,2.111
Classi d'età,30-34 anni,5.898,4.458,2.698
Classi d'età,35-49 anni,15.570,10.985,8.135
Classi d'età,50-54 anni,3.167,2.351,2.076
Classi d'età,55 anni e oltre,3.058,2.272,2.132
Settori di attività,Agricoltura,8.832,14.835,3.293
Settori di attività,Industria totale,5.528,4.896,1.003
Settori di attività,Industria solo costruzioni,1.700,1.946,54
Settori di attività,Altre attività totale,25.055,10.663,15.003
Settori di attività,Altre Attività solo lav.domestico,2.540,148,2.380
Settori di attività,Altre Attività solo pubbl. esercizi,14.469,6.288,8.973
Tipologia contrattuale,A tempo indeterminato,1.533,827,966
Tipologia contrattuale,A tempo determinato,27.191,25.150,11.942
Tipologia contrattuale,Apprendistato,720,554,226
Tipologia contrattuale,C.f.l./inserimento,0,0,0
Tipologia contrattuale,A domicilio,0,0,0
Tipologia contrattuale,A tempo parziale,9.971,3.863,6.165
