Figura professionale,Provincia,Comune,Altro
Bidelli e professioni assimilate,120,0,0
Professioni qualificate nei servizi sanitari e sociali,0,51,0
Segretari amministrativi archivisti tecnici degli affari generali e professioni assimilate,0,9,2
Manovali e personale non qualificato della costruzione e manutenzione di strade dighe e altre opere pubbliche,0,11,0
Specialisti della gestione e del controllo nella pubblica  amministrazione,4,5,0
Professioni sanitarie infermieristiche,0,9,0
Tecnici delle costruzioni civili e professioni assimilate,0,5,1
Contabili e professioni assimilate,0,3,2
Esercenti ed addetti nelle attività di ristorazione,0,4,1
Portantini e professioni assimilate,0,4,0
Primi dieci concorsi,124,101,6
Altri concorsi,9,11,10
