Gruppo,Categoria,2011,2012,2013,2014,2015
Sesso,Maschi,16.3,15.3,19.5,20.4,21.7
Sesso,Femmine,17.4,16.3,21.9,25.3,27.6
Classi di età,Meno di 29 anni,10.9,9.6,14.2,17.5,10.5
Classi di età,30-34 anni,11.4,10.8,14.4,15.4,12.3
Classi di età,35-39 anni,12,10.7,14.4,15,12.3
Classi di età,40-44 anni,14.8,13.8,18.1,18.1,16
Classi di età,45-49 anni,19.9,18.5,22.7,22.6,22.4
Classi di età,50 anni e oltre,22.2,21.2,25.1,24.9,28
Gruppo professionale,Legislatori dirigenti e imprenditori,17.8,20.8,27,29.4,29.1
Gruppo professionale,Professioni intellettuali scientifiche e di elevata sp.,17.2,16.4,17.5,22.3,22.3
Gruppo professionale,Professioni tecniche,16.6,15.9,20.1,20.3,23.2
Gruppo professionale,Impiegati,15.1,14.4,19.6,21.1,22.5
Gruppo professionale,Professioni qualificate nelle attività commerciali,16.2,15.6,22.1,30.1,34.1
Gruppo professionale,Artigiani operai specializzati e agricoltori,15.2,14.6,19.5,22.3,24
Gruppo professionale,Conduttori impianti operai macchinari fissi e mobili,19,16.8,19.6,17.9,20.2
Gruppo professionale,Professioni non qualificate,18.8,17.5,21.7,21.5,21.2
