Anno,Categoria,Parametro,I trim.,II trim.,III trim.,IV trim.
2019,Settore di attività,Estrattivo,0.0,3.9,1.2,4.3
2019,Settore di attività,Manifatturiero,2.5,2.7,5.0,4.8
2019,Settore di attività,Costruzioni,6.6,7.2,6.6,14.2
2019,Settore di attività,Commercio ingrosso,5.1,4.1,5.2,4.4
2019,Settore di attività,Commercio dettaglio,7.1,5.7,7.5,4.4
2019,Settore di attività,Trasporti,5.9,6.5,7.7,5.0
2019,Settore di attività,Servizi alle imprese,6.3,7.4,7.0,13.4
2019,Dimensione aziendale,1-10  addetti,5.8,5.7,7.5,8.2
2019,Dimensione aziendale,11-50  addetti,5.6,5.3,5.4,10.1
2019,Dimensione aziendale,oltre 50,4.5,5.1,5.8,7.6
2020,Settore di attività,Estrattivo,-,-,-,-
2020,Settore di attività,Manifatturiero,3.0,1.8,4.0,4.4
2020,Settore di attività,Costruzioni,4.5,3.9,6.7,7.5
2020,Settore di attività,Commercio ingrosso,3.9,6.3,6.2,5.6
2020,Settore di attività,Commercio dettaglio,10.0,3.2,8.1,3.1
2020,Settore di attività,Trasporti,8.5,3.1,5.6,6.2
2020,Settore di attività,Servizi alle imprese,6.9,4.1,4.9,12.3
2020,Dimensione aziendale,1-10  addetti,7.0,2.8,7.1,5.8
2020,Dimensione aziendale,11-50  addetti,4.6,3.0,5.5,7.9
2020,Dimensione aziendale,oltre 50,5.5,3.8,4.3,7.2
