Anno,Mese,Agricoltura,Industria,Altre attività
2020,Gennaio,303,1073,8372
2020,Febbraio,233,1023,5365
2020,Marzo,348,1351,17295
2020,Aprile,358,842,4702
2020,Maggio,562,815,2793
2020,Giugno,1961,1105,6846
2020,Luglio,3471,1278,5258
2020,Agosto,1621,1637,12339
2020,Settembre,7148,1649,15338
2020,Ottobre,10113,1413,7981
2020,Novembre,1182,1288,5900
2020,Dicembre,1357,2552,9085
2021,Gennaio,192,909,4092
2021,Febbraio,195,1003,4028
2021,Marzo,366,1319,4446
2021,Aprile,381,1410,3771
2021,Maggio,618,1470,5391
2021,Giugno,1393,1771,10387
2021,Luglio,4104,1634,6503
2021,Agosto,1465,1922,13299
2021,Settembre,5358,2086,17684
2021,Ottobre,11448,1702,9287
2021,Novembre,1423,1711,7301
2021,Dicembre,1329,3194,9941
