area,sesso,Tasso di attività,Tasso di occupazione,Tasso di disoccupazione
 Provincia di Trento, Maschi,32.9        ,28.9        ,12.0                  
 Provincia di Trento, Femmine,26.7        ,22.2        ,16.8                  
 Provincia di Trento, Totale,29.9        ,25.7        ,14.1                  
 Provincia di Bolzano, Maschi,47.9        ,44.1        ,8.0                  
 Provincia di Bolzano, Femmine,31.4        ,27.8        ,11.3                  
 Provincia di Bolzano, Totale,39.9        ,36.2        ,9.3                  
 Nord-Est, Maschi,33.6        ,28.4        ,15.4                  
 Nord-Est, Femmine,23.6        ,17.4        ,26.6                  
 Nord-Est, Totale,28.8        ,23.1        ,19.8                  
 Italia, Maschi,28.5        ,20.5        ,27.9                  
 Italia, Femmine,18.8        ,12.8        ,31.8                  
 Italia, Totale,23.8        ,16.8        ,29.4                  
 EU 28, Maschi,40.5        ,33.6        ,17.0                  
 EU 29, Femmine,34.9        ,29.1        ,16.6                  
 EU 30, Totale,37.8        ,31.4        ,16.9                  
