Categoria,Indirizzo di studio,Maschi,Femmine
Acconciatura ed estetica ,Tecnico dell'acconciatura,6,48
Acconciatura ed estetica ,Tecnico dei trattamenti estetici,0,56
Amministrativo e Commerciale ,Tecnico dei servizi d'impresa,20,37
Amministrativo e Commerciale ,Tecnico commerciale delle vendite,17,33
Alberghiero-ristorazione ,T. di gastronomia e arte bianca (gastronomia),82,26
Alberghiero-ristorazione,T. di gastronomia e arte bianca (panificazione),10,8
Alberghiero-ristorazione,Tecnico dell'accoglienza e ospitalità,38,27
Abbigliamento,Tecnico dell'abbigliamento,1,20
Grafico, Tecnico grafico multimediale,18,32
Produzioni lavorazioni industriali e artigianali,Tecnico per l'automazione industriale,55,0
Produzioni lavorazioni industriali e artigianali,Tecnico impianti termici,17,0
Produzioni lavorazioni industriali e artigianali,Tecnico per la cond. e la man. di imp. automatizzati,81,0
Produzioni lavorazioni industriali e artigianali,Tecnico elettrico,25,0
Produzioni lavorazioni industriali e artigianali,Tecnico riparatore di veicoli a motore,19,0
Produzioni lavorazioni industriali e artigianali,Tecnico edile carpenteria in legno,14,0
Produzioni lavorazioni industriali e artigianali,Tecnico edile,17,0
Legno ,Tecnico del legno,37,1
Allevamento coltivazioni gestione del verde ,Tecnico agricolo - ortoflorovivaismo,3,1
Allevamento coltivazioni gestione del verde ,Tecnico agricolo - produzioni vegetali,2,1
Allevamento coltivazioni gestione del verde ,Tecnico agricolo - lavorazioni zootecniche,5,1
Allevamento coltivazioni gestione del verde ,Tecnico imp. agricolo - ortoflorovivaismo,3,0
Allevamento coltivazioni gestione del verde ,Tecnico im. agricolo - produzioni vegetali,25,0
Allevamento coltivazioni gestione del verde ,Tecnico im. agricolo - lavoraz. Zootecniche,14,4
Trasformazione agroalimentare ,Tecnico t.a. - lavorazione carni,4,0
Trasformazione agroalimentare ,Tecnico t.a. - trasformazione lattiero casearia,4,0
Trasformazione agroalimentare ,Tecnico t.a. - trasformazione vegetale,0,0
Servizi socio-sanitari, Tecnico Operatore socio-sanitario,2,14
Animazione turistico-sportiva, Tecnico dei s. di animazione turistico-sportiva,9,9
