Anno,Area,Maschi,Femmine
2017,Unione Europea,9416,9716
2017,Europa Centro Orientale,5023,5092
2017,Altri Paesi europei,11,11
2017,Asia,2836,558
2017,Maghreb,1866,789
2017,Altri Paesi africani,1953,330
2017,Centro-Sud America,674,1093
2017,Nord America,16,24
2017,Oceania,-,-
2017,Apolidi,0,-
2018,Unione Europea,15182,10790
2018,Europa Centro Orientale,5664,5353
2018,Altri Paesi europei,21,16
2018,Asia,3503,629
2018,Maghreb,2244,834
2018,Altri Paesi africani,2925,481
2018,Centro-Sud America,838,1172
2018,Nord America,13,21
2018,Oceania,-,-
2018,Apolidi,0,0
