Professione,2018,2019
Professioni non qualificate nell'agricoltura e allevamento,17457,18551
Professioni qualificate nelle att. ricettive e ristorazione,9182,8940
Professioni non qualificate nel commercio e servizi,8264,8673
Professioni qualificate nei servizi culturali. di sicurezza,2772,2893
Operai ed artigiani specializzati in edilizia,1846,1766
Professioni non qualificate nella manifattura e costruzioni,2159,1319
Agricoltori e operai specializzati in agricoltura,1062,1199
Professioni non qualificate nelle attività domestiche,1063,1079
Conduttori di veicoli. di macchinari mobili,808,926
Prime 10 categorie professionali assunte,44613,45346
Altre categorie professionali assunte,5080,5667
