Anno,Categoria,Parametro,Maschi,Femmine
2019,Classi d'età,<25,5820,2231
2019,Classi d'età,25-29,4604,2250
2019,Classi d'età,30-34,4658,2512
2019,Classi d'età,35-49,11009,8237
2019,Classi d'età,50-54,2532,2288
2019,Classi d'età,55 e oltre,2528,2344
2019,Settore attività,Agricoltura,15666,3666
2019,Settore attività,Industria totale,4378,925
2019,Settore attività,Industria costruzioni,1834,64
2019,Settore attività,Altre attività totali,11107,15271
2019,Settore attività,Altre attività lav. domestico,135,2507
2019,Settore attività,Altre attività pubbl. esercizi,6472,9080
2019,Tipologia contrattuale,A tempo indeterminato,1167,1097
2019,Tipologia contrattuale,A tempo determinato,25538,12495
2019,Tipologia contrattuale,Apprendistato,631,208
2019,Tipologia contrattuale,C.f.l./inserimento,0,
2019,Tipologia contrattuale,A domicilio,0,0
2019,Tipologia contrattuale,A tempo parziale,3815,6061
2020,Classi d'età,<25,4281,1446
2020,Classi d'età,25-29,3648,1491
2020,Classi d'età,30-34,3708,1843
2020,Classi d'età,35-49,8486,6000
2020,Classi d'età,50-54,1912,1686
2020,Classi d'età,55 e oltre,2055,1864
2020,Settore attività,Agricoltura,13065,3189
2020,Settore attività,Industria totale,3406,895
2020,Settore attività,Industria costruzioni,1519,50
2020,Settore attività,Altre attività totali,7619,10246
2020,Settore attività,Altre attività lav. domestico,253,2352
2020,Settore attività,Altre attività pubbl. esercizi,3698,5012
2020,Tipologia contrattuale,A tempo indeterminato,964,1108
2020,Tipologia contrattuale,A tempo determinato,19514,8587
2020,Tipologia contrattuale,Apprendistato,387,125
2020,Tipologia contrattuale,C.f.l./inserimento,0,1
2020,Tipologia contrattuale,A domicilio,0,0
2020,Tipologia contrattuale,A tempo parziale,3225,4509
