Categoria,Ramo attività,Entrate previste nel 2017,Universitario,Secondario e  post secondario,Qualifica professionale,Scuola dell'obbligo
Industria,Industria manifatturiera,6290,8.3,28.6,32.8,30.3
Industria,Public utilities,970,7.8,37.8,30.5,23.9
Industria,Costruzioni,3550,2.5,14.1,62,21.4
Servizi,Commercio,6160,9.6,44,20.7,25.7
Servizi,Turismo,20850,0.7,24.1,42.8,32.4
Servizi,Servizi alle imprese,10360,14.3,31.6,17.1,36.9
Servizi,Servizi alle persone,8080,27.2,33.6,27.4,11.8
Totale provincia di Trento,-,56270,9.1,29.1,33.3,28.5
Totale provincia di Bolzano,-,67280,6.1,28.7,43,22.2
Totale Nord-Est,-,1003790,9.3,33.7,29.4,27.6
Totale Italia,-,4092500,11.4,34.6,27.3,26.7
