Indennità,Categoria,Dicembre 2011 Dicembre 2012,Dicembre 2012 Dicembre 2013,Dicembre 2013 Dicembre 2014,Dicembre 2014 Dicembre 2015
Con indennità,Stock inizio periodo,1273,1341,1487,2229
Con indennità,Entrati,827,900,1455,890
Con indennità,Usciti,770,743,722,1080
Con indennità,Stock fine periodo,1330,1498,2220,2039
Con indennità,Usciti perchè rioccupati a tempo indeterminato,139,123,153,395
Con indennità,Assunti a tempo determinato nel periodo (conservano l'iscrizione),415,553,598,693
Con indennità,Espulsione media mensile dalle imprese,69,75,121,74
Con indennità,Rioccupati in media al mese a tempo indeterminato,12,10,13,33
Con indennità,% rioccupati a tempo indeterminato su stock iniziale più entrati nel periodo,6.6,5.5,5.2,12.7
Senza indennità,Stock inizio periodo,3618,4598,2250,981
Senza indennità,Entrati,3062,0,0,0
Senza indennità,Usciti,2075,2340,1269,560
Senza indennità,Stock fine periodo,4605,2258,981,421
Senza indennità,Usciti perchè rioccupati a tempo indeterminato,545,564,211,163
Senza indennità,Assunti a tempo determinato nel periodo (conservano l'iscrizione),2209,1639,853,336
Senza indennità,Espulsione media mensile dalle imprese,255,nd,nd,nd
Senza indennità,Rioccupati in media al mese a tempo indeterminato,45,47,18,14
Senza indennità,% rioccupati a tempo indeterminato su stock iniziale più entrati nel periodo,8.2,12.3,9.4,16.6
