Settore,Comparto,Entrate previste nel 2018,Maschi,Femmine,Ugualmente adatti
Industria,Totale,14020,68.9,12.1,19
Industria,Industrie del legno e del mobile,680,16.4,67.5,16.1
Industria,Ind. estrattive e lavorazione minerali,470,7.7,80.9,11.4
Industria,Industrie metallurgiche e prodotti in metallo,1630,3.9,74.8,21.4
Industria,Industrie fabbricazione macchine,1450,9.5,75.3,15.2
Industria,Altre industrie,4750,25.4,46.7,27.9
Industria,Public utilities,720,8.1,64.4,27.5
Industria,Costruzioni,4320,88.5,2.1,9.4
Servizi,Totale,53580,20.8,15.8,63.4
Servizi,Commercio,8180,25.8,30.2,43.9
Servizi,Turismo ,24950,7.8,15.7,76.6
Servizi,Informatica e telecomunicazioni,1080,30.1,23.3,46.5
Servizi,Servizi avanzati alle imprese,1140,16.5,31.3,52.2
Servizi,Servizi operativi alle imprese e persone,3980,35.4,15.6,49
Servizi,Trasporti e logistica,3770,7.7,54.2,38.1
Servizi,Sanità e assistenza sociale,4140,25.6,9.3,65.1
Servizi,"Cultura, sport e altri servizi alle persone",2300,29.1,15.6,55.3
Servizi,Altri servizi,4060,20.7,9.4,69.9
Totale,Provincia di Trento,67600,26.8,19,54.2
Totale,Provincia di Bolzano,76690,27.5,18.2,54.3
Totale,Nord-Est,1129570,39.3,21.9,38.9
Totale,Italia,4553980,37.8,20.9,41.3
