Dipartimento,Maschi,Femmine
Centro Interdipartimentale Biologia Integrata,48,55
Centro Interdipartimentale Mente/Cervello,11,23
Dipartimento di Economia e Management,437,393
Dipartimento di Fisica,136,48
Dipartimento di Ingegneria Civile Ambientale e Meccanica,378,142
Dipartimento di Ingegneria e Scienza dell'Informazione,388,66
Dipartimento di Ingegneria Industriale,268,31
Dipartimento di Lettere e Filosofia,233,581
Dipartimento di Matematica,85,107
Dipartimento di Psicologia e Scienze Cognitive,91,271
Dipartimento di Sociologia e Ricerca Sociale,171,376
Facoltà di Giurisprudenza,150,324
Scuola di Studi Internazionali,14,31
