Area territoriale,Settore,Maschi,Femmine
Provincia di Trento,Agricoltura,7800,1700
Provincia di Trento,Industria,47300,10100
Provincia di Trento,Altre  Attività,74000,90400
Provincia di Bolzano,Agricoltura,10000,4600
Provincia di Bolzano,Industria,47400,7600
Provincia di Bolzano,Altre  Attività,80000,100500
Nord-Est,Agricoltura,140400,47800
Nord-Est,Industria,1219600,366800
Nord-Est,Altre  Attività,1472000,1781700
Italia,Agricoltura,643900,240100
Italia,Industria,4710500,1234500
Italia,Altre  Attività,7878800,8050100
