Gruppo,Categoria,2015,2016
Maschi,Dirigenti,2100,2200
Maschi,Quadri,5900,6800
Maschi,Impiegati,32500,30300
Maschi,Operai,51300,52800
Maschi,Apprendisti,1300,1000
Maschi,Imprenditori,1500,1300
Maschi,Liberi professionisti,6700,8800
Maschi,Lavoratori in proprio,23800,23200
Maschi,Coadiuvanti familiari,1500,1300
Maschi,Co.co.co.,2000,700
Maschi,Altro,200,600
Femmine,Dirigenti,800,800
Femmine,Quadri,7100,6000
Femmine,Impiegati,50700,53400
Femmine,Operai,30900,29200
Femmine,Apprendisti,700,500
Femmine,Imprenditori,100,300
Femmine,Liberi professionisti,2700,3000
Femmine,Lavoratori in proprio,6500,5700
Femmine,Coadiuvanti familiari,2300,1900
Femmine,Co.co.co.,1700,700
Femmine,Altro,200,700
