Condizione,Anno,Età,Maschi,Femmine
Non forze di lavoro,2021,15-34,22596,28000
Non forze di lavoro,2021,35-54,3524,13843
Non forze di lavoro,2021,15-64,40622,59964
Non forze di lavoro,2021,15-74,66649,89237
Non forze di lavoro,2021,15-89,88562,120319
Non forze di lavoro,2022,15-34,20790,26540
Non forze di lavoro,2022,35-54,4280,11717
Non forze di lavoro,2022,15-64,38457,56323
Non forze di lavoro,2022,15-74,65087,85544
Non forze di lavoro,2022,15-89,87271,115863
Occupati,2021,15-34,33666,25394
Occupati,2021,35-54,69262,58509
Occupati,2021,15-64,126023,105110
Occupati,2021,15-74,129595,106917
Occupati,2021,15-89,130382,106978
Occupati,2022,15-34,36015,27189
Occupati,2022,35-54,68179,59144
Occupati,2022,15-64,129731,107843
Occupati,2022,15-74,132882,109673
Occupati,2022,15-89,133498,109711
Disoccupati,2021,15-34,2608,2735
Disoccupati,2021,35-54,1813,2831
Disoccupati,2021,15-64,5746,5976
Disoccupati,2021,15-74,5902,6043
Disoccupati,2021,15-89,5902,6043
Disoccupati,2022,15-34,2453,2203
Disoccupati,2022,35-54,736,2674
Disoccupati,2022,15-64,3767,5744
Disoccupati,2022,15-74,3767,5787
Disoccupati,2022,15-89,3767,5787
