Sesso,Anno,Iniziative formative,Tirocini individuali
Maschi,2005,1698,86
Maschi,2006,2300,63
Maschi,2007,4716,65
Maschi,2008,5728,78
Maschi,2009,6369,90
Maschi,2010,10293,45
Maschi,2011,10476,57
Maschi,2012,9759,77
Maschi,2013,11982,577
Maschi,2014,11453,861
Maschi,2015,7006,784
Femmine,2005,828,109
Femmine,2006,1075,53
Femmine,2007,1752,84
Femmine,2008,2777,57
Femmine,2009,3373,68
Femmine,2010,5825,84
Femmine,2011,5949,58
Femmine,2012,5232,60
Femmine,2013,5232,456
Femmine,2014,7221,860
Femmine,2015,4655,935
