Gruppo,Categoria,2016,Var.ass. 16/15
Maschi,Dirigenti professioni intellettuali scientifiche e di elevata specializzazione,2755,-58
Maschi,Professioni tecniche,2745,-129
Maschi,Professioni esecutive nel lavoro di ufficio,3085,16
Maschi,Professioni qualificate nelle attività commerciali e dei servizi,15472,1065
Maschi,Artigiani operai specializzati e agricoltori,7986,-214
Maschi,Conduttori di impianti industriali operai macchine fisse e mobili conducenti di veicoli,6329,-886
Maschi,Professioni non qualificate,30456,2870
Femmine,Dirigenti professioni intellettuali scientifiche e di elevata specializzazione,9606,-338
Femmine,Professioni tecniche,3220,247
Femmine,Professioni esecutive nel lavoro di ufficio,4785,-325
Femmine,Professioni qualificate nelle attività commerciali e dei servizi,24983,429
Femmine,Artigiani operai specializzati e agricoltori,3477,11
Femmine,Conduttori di impianti industriali operai macchine fisse e mobili conducenti di veicoli,1006,-683
Femmine,Professioni non qualificate,17895,1075
